"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/2000/01/rdf-schema#label","I. Muvatallisz hettita király"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466rt8"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://xmlns.com/foaf/0.1/givenName","Muwatalliš"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://dbpedia.org/ontology/wikiPageID",627194
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://dbpedia.org/ontology/wikiPageRevisionID",20199929
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212014413/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Empire.htm%23Muwatalli1"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://xmlns.com/foaf/0.1/name","I. Muvatallisz"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_király"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatti_királyai"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Huccijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Huccijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Muvasz"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Muvavalvisz"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Katteszhapi"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Valannisz"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/név","I. Muvatallisz"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 1400 körül"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/uralkodásiNév","Muwatalliš"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
