"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://www.w3.org/2000/01/rdf-schema#label","Démoszthenészi idegenosztályozási elv"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Végjáték"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://dbpedia.org/ontology/wikiPageID",1178346
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://dbpedia.org/ontology/wikiPageRevisionID",22477618
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Ender's_Game_Saga"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/accessdate",2015-02-18
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/authorlink","Orson Scott Card"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/first","Scott Card"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/last","Orson"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/origyear",1986
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/others","ford. Körmendi Ágnes"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/pages",69
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/publisher","Unio Mystica"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Holtak_Szószólója_(regény)"
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Démoszthenészi_idegenosztályozási_elv","http://hu.dbpedia.org/property/origmonth","március"
