"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Minisztérium"
"http://hu.dbpedia.org/resource/Minisztérium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_j_"
"http://hu.dbpedia.org/resource/Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
"http://hu.dbpedia.org/resource/Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Minisztérium","http://dbpedia.org/ontology/wikiPageID",40086
"http://hu.dbpedia.org/resource/Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",23823136
"http://hu.dbpedia.org/resource/Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkogy.jogtar.hu/%3Fpage=show&docid=a1400020.TV"
"http://hu.dbpedia.org/resource/Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Minisztérium","http://dbpedia.org/ontology/abstract","A minisztérium a közigazgatás központi állami szerveinek egyik típusa, az államok legmagasabb állami hatóságai, amely az adott ország kormányának egyik tagja, egy miniszter irányítása alatt áll. Magyarországon a minisztérium munkájáért a miniszter személyesen felelős."
"http://hu.dbpedia.org/resource/Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minisztérium?oldid=23823136&ns=0"
"http://hu.dbpedia.org/resource/Minisztérium","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minisztérium"
"http://hu.wikipedia.org/wiki/Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minisztérium"
