"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/2000/01/rdf-schema#label","Candy Dulfer"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaxofonisták"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://dbpedia.org/ontology/wikiPageID",1717670
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://dbpedia.org/ontology/wikiPageRevisionID",22906093
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://jazzpiknik.hu/candydulfer/"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/candydulferofficial"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/candy-es-baratai-113266.html"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/candy-dulfer-mn0000945711/biography"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://candydulfer.nl/biography/"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VWY4QInOkMs"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://xmlns.com/foaf/0.1/name","Candy Dulfer"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/honlap","candydulfer.nl"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/házastárs","Bela Szénási"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/kép","Candy Dulfer - 26540.jpg"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/név","Candy Dulfer"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://hu.dbpedia.org/property/híresDal","Lily Was Here"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://dbpedia.org/ontology/abstract","Candy Dulfer (Amszterdam, 1969. szeptember 19. –) holland pop- és dzsesszszaxofonos."
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candy_Dulfer?oldid=22906093&ns=0"
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Candy_Dulfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candy_Dulfer"
"http://hu.dbpedia.org/resource/Prince","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Candy_Dulfer"
"http://hu.wikipedia.org/wiki/Candy_Dulfer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candy_Dulfer"
