"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapágy","http://www.w3.org/2000/01/rdf-schema#label","Csapágy"
"http://hu.dbpedia.org/resource/Csapágy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gb24"
"http://hu.dbpedia.org/resource/Csapágy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Csapágy","http://dbpedia.org/ontology/wikiPageID",123465
"http://hu.dbpedia.org/resource/Csapágy","http://dbpedia.org/ontology/wikiPageRevisionID",23769268
"http://hu.dbpedia.org/resource/Csapágy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skf.com/portal/skf/home/products%3Fmaincatalogue=1&newlink=first&lang=en"
"http://hu.dbpedia.org/resource/Csapágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csapágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csapágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csapágy","http://dbpedia.org/ontology/abstract","A csapágy gépelem, amely tengelyek és más forgó alkatrészek alátámasztásául szolgál úgy, hogy a forgó mozgást minél kisebb ellenállás mellett, minél pontosabb vezetéssel biztosítsa. A tengelynek az a része, mely a csapágyba illeszkedik, a tengelycsap. A csapágyaknak esetenként tekintélyes erőket kell felvenniük, ezek az erők származhatnak a forgó alkatrész súlyából, a kiegyensúlyozatlanságból származó forgó és alternáló tömegerőkből, és a gép működése folyamán fellépő más hatásokból (rezgés, közegek nyomása, elektromágneses erők, forgácsológépeknél a szerszámtól származó erők stb.) Az erők a csapágyat terhelhetik sugárirányban vagy/és tengelyirányban. A mechanikai igénybevételeken kívül el kell viselnie a súrlódásból származó hőterhelést is, a futásjellemzők jelentős romlása nélkül. A járművek futóműcsapágyainak igénybevétele például nagyon összetett: a jármű súlya, a gyorsításból, hajtásból és a fékezésből származó tömegerők, a kanyarokban a pályagörbéből és sebességből származó centripetális erő, a forgó kerekek elfordításából származó erő (pörgettyű) és a pálya (út) egyenetlenségeiből származó dinamikus erők terhelik, ráadásul ezeket az igénybevételeket igen széles hőmérséklet-tartományban kell elviselnie: télen gyakori a -15 °C induláskor, nyáron pedig 50-60 °C az üzemi hőmérséklet."
"http://hu.dbpedia.org/resource/Csapágy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapágy?oldid=23769268&ns=0"
"http://hu.dbpedia.org/resource/Csapágy","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Csapágy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapágy"
"http://hu.wikipedia.org/wiki/Csapágy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapágy"
