"subject","predicate","object"
"http://hu.dbpedia.org/resource/VAX–11","http://www.w3.org/2000/01/rdf-schema#label","VAX–11"
"http://hu.dbpedia.org/resource/VAX–11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q01px"
"http://hu.dbpedia.org/resource/VAX–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisszámítógépek"
"http://hu.dbpedia.org/resource/VAX–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/VAX–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digital_Equipment_Corporation"
"http://hu.dbpedia.org/resource/VAX–11","http://dbpedia.org/ontology/wikiPageID",1003241
"http://hu.dbpedia.org/resource/VAX–11","http://dbpedia.org/ontology/wikiPageRevisionID",23322226
"http://hu.dbpedia.org/resource/VAX–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/VAX–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VAX–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/VAX–11","http://dbpedia.org/ontology/abstract","A VAX–11 egy a Digital Equipment Corporation (DEC) által tervezett és gyártott, nagyteljesítményű 32 bites CISC-típusú miniszámítógép-család elnevezése. Ez a gépcsalád váltotta fel a 16 bites PDP sorozatot a DEC számítógépfejlesztési (ill. -gyártási) stratégiájában, tehát a PDP utódjának és továbbfejlesztésének tekinthető, mivel sok strukturális jellemzőjében hasonlít nagy elődjére, a PDP gépcsaládra, azon belül is a PDP–11 kialakításra. Ezekben a gépekben a PDP továbbfejlesztésének tekinthető VAX utasításkészlet-architektúrát (VAX ISA) alkalmazták. Az első VAX számítógép-modell az 1977-ben megjelent VAX–11/780 jelű eszköz volt. A VAX gépeket az 1990-es évekig használták."
"http://hu.dbpedia.org/resource/VAX–11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VAX–11?oldid=23322226&ns=0"
"http://hu.dbpedia.org/resource/VAX–11","http://dbpedia.org/ontology/wikiPageLength",3349
"http://hu.dbpedia.org/resource/VAX–11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VAX–11"
"http://hu.dbpedia.org/resource/VAX-11","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VAX–11"
"http://hu.wikipedia.org/wiki/VAX–11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VAX–11"
