"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Démoni_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_Termination","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Puppet_Master_X:_Axis_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Retro_Puppet_Master","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek","http://www.w3.org/2000/01/rdf-schema#label","Full Moon Features filmek"
"http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek","http://dbpedia.org/ontology/wikiPageID",1573927
"http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",20317837
"http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Full Moon Features filmek"
"http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Full_Moon_Features_filmek?oldid=20317837&ns=14"
