"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustáv_Husák","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsonyhidegkút"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyhidegkút"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cdp5"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pozsonyi_IV._járás_települései"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://dbpedia.org/ontology/wikiPageID",11755
"http://hu.dbpedia.org/resource/Pozsonyhidegkút","http://dbpedia.org/ontology/wikiPageRevisionID",22509509
