"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://www.w3.org/2000/01/rdf-schema#label","Borsos Tamás (követ)"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kzg1"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1566-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://dbpedia.org/ontology/wikiPageID",101787
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://dbpedia.org/ontology/wikiPageRevisionID",20806622
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://dbpedia.org/ontology/abstract","Ozdi Borsos Tamás (Marosvásárhely, 1566. június 14. – 1633 után) erdélyi magyar jegyző és városbíró, Bethlen Gábor követe a török portán."
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsos_Tamás_(követ)?oldid=20806622&ns=0"
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsos_Tamás_(követ)"
"http://hu.wikipedia.org/wiki/Borsos_Tamás_(követ)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsos_Tamás_(követ)"
