"subject","predicate","object"
"http://hu.dbpedia.org/resource/DownThemAll!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DownThemAll!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/DownThemAll!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DownThemAll!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/DownThemAll!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DownThemAll!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DownThemAll!","http://www.w3.org/2000/01/rdf-schema#label","DownThemAll!"
"http://hu.dbpedia.org/resource/DownThemAll!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8c37"
"http://hu.dbpedia.org/resource/DownThemAll!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/DownThemAll!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/wikiPageID",423126
"http://hu.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/wikiPageRevisionID",23640964
"http://hu.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070214070209/http:/blog.wired.com/wiredphotos37/2007/02/downthemall.html"
"http://hu.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downthemall.net/"
"http://hu.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519152705/https:/addons.mozilla.org/en-US/firefox/addon/201"
"http://hu.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917022000/http:/www.download.com/Best-Firefox-extensions-Volume-III/1200-11745_4-5162308.html"
"http://hu.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tucows.com/article/1504"
"http://hu.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downthemall.net/howto/features/"
"http://hu.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/netzwelt/tech/0,1518,428298,00.html"
"http://hu.dbpedia.org/resource/DownThemAll!","http://dbpedia.org/ontology/wikiPageExternalLink","http://lifehacker.com/software/firefox/geek-to-live--supercharge-your-firefox-downloads-with-downthemall-239561.php"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/date",20070419075122
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/fejlesztő","Federico Parodi, Stefano Verna, Nils Maier"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/kategória","Mozilla beépülő"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/nyelv","többnyelvű"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/név","DownThemAll!"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/url","http://www.tucows.com/article/1504"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/weboldal","http://www.downthemall.net/"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/elsőKiadás","--12-04"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/XUL"
"http://hu.dbpedia.org/resource/DownThemAll!","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/JavaScript"
