"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Xiphorhynchus"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8pt5"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xiphorhynchus"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://dbpedia.org/ontology/wikiPageID",576784
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",20102598
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/name","Xiphorhynchus"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kakaó_fahágó"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/wikicommonscat","Xiphorhynchus"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/wikispecies","Xiphorhynchus"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/genus","Xiphorhynchus"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1827"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fahágóformák"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://dbpedia.org/ontology/abstract","A Xiphorhynchus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, valamint a fazekasmadár-félék (Furnariidae) családjába és a fahágóformák (Dendrocolaptinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xiphorhynchus?oldid=20102598&ns=0"
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Xiphorhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xiphorhynchus"
"http://hu.wikipedia.org/wiki/Xiphorhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xiphorhynchus"
