"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_város_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/A_koppányi_aga_testamentuma_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/A_törökfejes_kopja_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Barbárok_(film,_1966)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Csupajóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Família_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Fent_a_Spitzbergáknál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Irány_Mexikó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek","http://www.w3.org/2000/01/rdf-schema#label","Zsurzs Éva-filmek"
"http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek","http://dbpedia.org/ontology/wikiPageID",1181370
"http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15676140
"http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Zsurzs Éva-filmek"
"http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsurzs_Éva-filmek?oldid=15676140&ns=14"
"http://hu.dbpedia.org/resource/Különös_házasság_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Mondd_a_neved","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
"http://hu.dbpedia.org/resource/Othello_Gyulaházán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsurzs_Éva-filmek"
