"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://www.w3.org/2000/01/rdf-schema#label","Egyedi Imréné Höffner Mária"
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://dbpedia.org/ontology/wikiPageID",1768894
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23815849
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupercentenárius"
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyedi_Imréné_Höffner_Mária?oldid=23815849&ns=0"
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://dbpedia.org/ontology/wikiPageLength",245
"http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyedi_Imréné_Höffner_Mária"
"http://hu.wikipedia.org/wiki/Egyedi_Imréné_Höffner_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyedi_Imréné_Höffner_Mária"
