"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2000-es rövid pályás úszó-világbajnokság"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073p03"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_az_úszásban"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1031603
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20705581
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/project/docs/histoFina/HistoFINA_III.pdf"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/project/docs/histoFina/HistoFINA_III.pdf%7Ctitle=Fina"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
