"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Abigél_(regény)"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Abigél (regény)"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_Magda_regényei"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_regényei"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageID",490959
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23744587
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereso.nava.hu/nava/public/popup_details.php%3Fdoc=644422"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereso.nava.hu/nava/public/popup_details.php%3Fdoc=643936"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgyak.u-szeged.hu/bemutat/konyvtar/konyvek/szabo_magda_abigel.pdf"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090509205023/http:/www.pim.hu/index1.ivy"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/konyvespolc/-szabo-magda-abigel"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/SZABO/szabo00004_kv.html"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302064512/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/current/"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereso.nava.hu/nava/public/popup_details.php%3Fdoc=644846"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/szabo-magda-abigel"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416193226/http:/www.doczy.drk.hu/doczyweb/"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~iris/"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124034417/http:/cgi.t-online.hu/ilegeza/sendpage.cgi%3Frec=li1999"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://xmlns.com/foaf/0.1/name","Abigél"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1970
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/műfaj","ifjúsági regény"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/név","Abigél"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/oldalak",470
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szabó_Magda"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/téma","kamaszlányok élete, magyar történelem"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/url","http://kereso.nava.hu/nava/public/popup_details.php%3Fdoc=644422"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/url","http://kereso.nava.hu/nava/public/popup_details.php%3Fdoc=643936"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/url","http://kereso.nava.hu/nava/public/popup_details.php%3Fdoc=644846"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Lóránt_Lilla"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/abstract","Az Abigél Szabó Magda ifjúsági regénye, amely 1970-ben jelent meg először illusztrációival a Móra Könyvkiadónál. Népszerűsége azóta is töretlen, számos kiadást ért meg, valamint tévésorozat, hangoskönyv és musical is készült belőle. Kezdetben romantikus, kalandos lányregénynek tűnik, később azonban ennél komolyabbra fordul a cselekmény, a második világháború a gondtalan kamaszok életébe is begyűrűzik. A főszereplő Ginának a szeszélyes, elkényeztetett gyereklányból hirtelen megfontolt, felelősségteljes felnőtté kell válnia, hogy a saját és apja életét mentse."
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/isbn","(2008)"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/isbn","(1970)"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/numberOfPages",470
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szabó_Magda"
