"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királykobra","http://www.w3.org/2000/01/rdf-schema#label","Királykobra"
"http://hu.dbpedia.org/resource/Királykobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016kcw"
"http://hu.dbpedia.org/resource/Királykobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Királykobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Királykobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hüllői"
"http://hu.dbpedia.org/resource/Királykobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Királykobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Királykobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Királykobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Királykobra","http://dbpedia.org/ontology/wikiPageID",281944
"http://hu.dbpedia.org/resource/Királykobra","http://dbpedia.org/ontology/wikiPageRevisionID",23450884
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/name","Királykobra"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/imageCaption","Figyelő példány"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/wikicommonscat","Ophiophagus hannah"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/wikispecies","Ophiophagus hannah"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/binomial","Ophiophagus hannah"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/binomialAuthority","Cantor, 1836"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/genus","Ophiophagus"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/genusAuthority","Günther, 1864"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/rangeMap","Distribution O. hannah.png"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/species","O. hannah"
"http://hu.dbpedia.org/resource/Királykobra","http://hu.dbpedia.org/property/status","VU"
