"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dién","http://www.w3.org/2000/01/rdf-schema#label","Dién"
"http://hu.dbpedia.org/resource/Dién","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ggy"
"http://hu.dbpedia.org/resource/Dién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/Dién","http://dbpedia.org/ontology/wikiPageID",280971
"http://hu.dbpedia.org/resource/Dién","http://dbpedia.org/ontology/wikiPageRevisionID",23562187
"http://hu.dbpedia.org/resource/Dién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Dién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dién","http://dbpedia.org/ontology/abstract","A diének, régies nevükön diolefinek olyan szénhidrogének, melyekben kettő darab kettős kötés található a szénlánc szénatomjai között. Ha csak egy darab kettős kötés van a szénláncban, akkor a molekula az alkének csoportjába tartozik. A dién kifejezésben a di- előtag a kettős kötések számára utal. Összegképletük: CnH2n−2"
"http://hu.dbpedia.org/resource/Dién","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dién?oldid=23562187&ns=0"
"http://hu.dbpedia.org/resource/Dién","http://dbpedia.org/ontology/wikiPageLength",5906
"http://hu.dbpedia.org/resource/Dién","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dién"
"http://hu.dbpedia.org/resource/Alkadién","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dién"
"http://hu.dbpedia.org/resource/Alkadiének","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dién"
"http://hu.dbpedia.org/resource/Diolefin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dién"
"http://hu.dbpedia.org/resource/Diolefinek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dién"
"http://hu.wikipedia.org/wiki/Dién","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dién"
