"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendrobatoidea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka"
"http://hu.dbpedia.org/resource/Nyílméregbékafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://www.w3.org/2000/01/rdf-schema#label","Sárgaszalagos nyílméregbéka"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3rr4"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kétéltűi"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílméregbékafélék"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_kétéltűi"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://dbpedia.org/ontology/wikiPageID",1063103
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://dbpedia.org/ontology/wikiPageRevisionID",23592323
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.html."
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/%3Faction=references&id=9708"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Dendrobates_leucomelas/"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/name","Sárgaszalagos nyílméregbéka"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/imageCaption","Sárgaszalagos nyílméregbéka a bristoli állatkertben"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyílméregbékafélék"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/wikicommonscat","Dendrobates leucomelas"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/wikispecies","Dendrobates leucomelas"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/binomial","Dendrobates leucomelas"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/binomialAuthority","Steindachner, 1864"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/genus","Dendrobates"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1830"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/rangeMap","Dendrobates leucomelas distribution.png"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/species","D. leucomelas"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/subfamilia","Dendrobatinae"
"http://hu.dbpedia.org/resource/Sárgaszalagos_nyílméregbéka","http://hu.dbpedia.org/property/subordo","Neobatrachia"
