"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerdahelyszék","http://www.w3.org/2000/01/rdf-schema#label","Szerdahelyszék"
"http://hu.dbpedia.org/resource/Szerdahelyszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyföld"
"http://hu.dbpedia.org/resource/Szerdahelyszék","http://dbpedia.org/ontology/wikiPageID",1299525
"http://hu.dbpedia.org/resource/Szerdahelyszék","http://dbpedia.org/ontology/wikiPageRevisionID",22454436
"http://hu.dbpedia.org/resource/Szerdahelyszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szerdahelyszék","http://dbpedia.org/ontology/abstract","Szerdahelyszék avagy Szeredahelyszék (németül Reussmarkter Stuhl) különleges közigazgatási egység volt a Magyar Királyságban, Erdélyben: az erdélyi szász székek egyike, mely 1339-től 1876. június 19-ig állt fenn 217,4 km² területen."
"http://hu.dbpedia.org/resource/Szerdahelyszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerdahelyszék?oldid=22454436&ns=0"
"http://hu.dbpedia.org/resource/Szerdahelyszék","http://dbpedia.org/ontology/wikiPageLength",4508
"http://hu.dbpedia.org/resource/Szerdahelyszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerdahelyszék"
"http://hu.wikipedia.org/wiki/Szerdahelyszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerdahelyszék"
