"subject","predicate","object"
"http://hu.dbpedia.org/resource/625_Xenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/625_Xenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/625_Xenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/625_Xenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/625_Xenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/625_Xenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/625_Xenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/625_Xenia","http://www.w3.org/2000/01/rdf-schema#label","625 Xenia"
"http://hu.dbpedia.org/resource/625_Xenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyk8"
"http://hu.dbpedia.org/resource/625_Xenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/625_Xenia","http://dbpedia.org/ontology/wikiPageID",523824
"http://hu.dbpedia.org/resource/625_Xenia","http://dbpedia.org/ontology/wikiPageRevisionID",21823000
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/albedó",0.2195
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/aphélium",3.243
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/excentricitás",0.226
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/felszállóCsomó",127.677
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/félNagytengely",2.645
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/inklináció",12.058
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/közepesAnomália",138.963
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/méret","28.37"
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/név",625
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/perihélium",2.047
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/perihéliumSzöge",200.004
"http://hu.dbpedia.org/resource/625_Xenia","http://hu.dbpedia.org/property/periódus",4.302
"http://hu.dbpedia.org/resource/625_Xenia","http://dbpedia.org/ontology/abstract","A 625 Xenia egy a Naprendszer kisbolygói közül, amit fedezett fel 1907. február 11-én."
"http://hu.dbpedia.org/resource/625_Xenia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/August_Kopff"
"http://hu.dbpedia.org/resource/625_Xenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/625_Xenia?oldid=21823000&ns=0"
"http://hu.dbpedia.org/resource/625_Xenia","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/625_Xenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/625_Xenia"
"http://hu.wikipedia.org/wiki/625_Xenia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/625_Xenia"
