"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://www.w3.org/2000/01/rdf-schema#label","Paul Brocchi"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://dbpedia.org/ontology/wikiPageID",1728749
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://dbpedia.org/ontology/wikiPageRevisionID",23144664
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://xmlns.com/foaf/0.1/name","Paul Brocchi"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Brocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
