"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szultáni","http://www.w3.org/2000/01/rdf-schema#label","Szultáni"
"http://hu.dbpedia.org/resource/Szultáni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5zvq"
"http://hu.dbpedia.org/resource/Szultáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Szultáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Szultáni","http://dbpedia.org/ontology/wikiPageID",365200
"http://hu.dbpedia.org/resource/Szultáni","http://dbpedia.org/ontology/wikiPageRevisionID",20607576
"http://hu.dbpedia.org/resource/Szultáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071124014955/http:/www.muenzen-lexikon.de/lexikon/a/pa132.html"
"http://hu.dbpedia.org/resource/Szultáni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604071447/http:/www.aetas.hu/1999_4/99-4-3.htm"
"http://hu.dbpedia.org/resource/Szultáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Szultáni","http://dbpedia.org/ontology/abstract","A szultáni, haszené vagy altun (törökül: sultani) egy történelmi oszmán török aranypénz. A szultáni bevezetéséig az monometallisztikus (egyfémes) volt, alapját az ezüst akcse képezte. Aranyak is forogtak az országban, de ezek külföldi – főként velencei – eredetűek voltak. II. Mehmed Konstantinápoly elfoglalása után meg akarta törni Velence hatalmát, ennek egyik lépése az önálló aranypénzverés megindítása volt 1477–78-ban. Ezzel a birodalom bimetallisztikus pénzrendszerre tért át. A szultánit a velencei aranyak (Zecchino vagy Sequino) mintájára verette. Az érméken – a legtöbb iszlám kiadáshoz hasonlóan – csak arab betűs szöveg szerepelt. Egy 1703-tól vert másik típus fő díszítése a tuğra. Az érmék finomsága az évszázadok során nem változott, az első csökkentés csak a 19. században történt meg."
"http://hu.dbpedia.org/resource/Szultáni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szultáni?oldid=20607576&ns=0"
"http://hu.dbpedia.org/resource/Szultáni","http://dbpedia.org/ontology/wikiPageLength",1315
"http://hu.dbpedia.org/resource/Szultáni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szultáni"
"http://hu.dbpedia.org/resource/Altun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szultáni"
"http://hu.dbpedia.org/resource/Haszené","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szultáni"
"http://hu.wikipedia.org/wiki/Szultáni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szultáni"
