"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistata","http://www.w3.org/2000/01/rdf-schema#label","Kistata"
"http://hu.dbpedia.org/resource/Kistata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4kfq"
"http://hu.dbpedia.org/resource/Kistata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kistata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistata","http://dbpedia.org/ontology/wikiPageID",879555
"http://hu.dbpedia.org/resource/Kistata","http://dbpedia.org/ontology/wikiPageRevisionID",16140853
"http://hu.dbpedia.org/resource/Kistata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szil_(település)"
"http://hu.dbpedia.org/resource/Kistata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kistata?oldid=16140853&ns=0"
"http://hu.dbpedia.org/resource/Kistata","http://dbpedia.org/ontology/wikiPageLength",121
"http://hu.dbpedia.org/resource/Kistata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kistata"
"http://hu.wikipedia.org/wiki/Kistata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kistata"
