"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://www.w3.org/2000/01/rdf-schema#label","Angulus superior scapulae"
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fgr"
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapocka"
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://dbpedia.org/ontology/wikiPageID",318820
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://dbpedia.org/ontology/wikiPageRevisionID",21656042
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304092525/http:/www.drugs.com/dict/superior-angle-of-scapula.html"
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141224001126/http:/www.mondofacto.com/facts/dictionary%3Fsuperior+angle+of+scapula"
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://dbpedia.org/ontology/abstract","Az angulus superior scapulae a lapocka (scapula) egyik szöge. A margo medialis scapulae és a margo superior scapulae találkozásánál található. Alakja kerekded. Felszíne sima és vékony. Egy kicsit hajlított. A musculus levator scapulae-nak biztosít tapadási helyet."
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angulus_superior_scapulae?oldid=21656042&ns=0"
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://dbpedia.org/ontology/wikiPageLength",741
"http://hu.dbpedia.org/resource/Angulus_superior_scapulae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angulus_superior_scapulae"
"http://hu.wikipedia.org/wiki/Angulus_superior_scapulae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angulus_superior_scapulae"
