"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neotinea","http://www.w3.org/2000/01/rdf-schema#label","Neotinea"
"http://hu.dbpedia.org/resource/Neotinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neotinea"
"http://hu.dbpedia.org/resource/Neotinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageID",1537233
"http://hu.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageRevisionID",22820702
"http://hu.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30080-1%23children"
"http://hu.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30080-1"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/name","Neotinea"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/imageCaption","Neotinea ustulata"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/wikicommonscat","Neotinea"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/wikispecies","Neotinea"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/genus","Neotinea"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Heinrich_Gottlieb_Ludwig_Reichenbach"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kosborformák"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/subtribus","Orchidinae"
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/synonyms","*Odontorchis D.Tyteca & E.Klein
*Tinea Biv."
"http://hu.dbpedia.org/resource/Neotinea","http://hu.dbpedia.org/property/tribus","Orchideae"
"http://hu.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/abstract","A Neotinea az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a kosborfélék (Orchidaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Neotinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neotinea?oldid=22820702&ns=0"
"http://hu.dbpedia.org/resource/Neotinea","http://dbpedia.org/ontology/wikiPageLength",3272
"http://hu.dbpedia.org/resource/Neotinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neotinea"
"http://hu.wikipedia.org/wiki/Neotinea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neotinea"
