"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macronus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macronus"
"http://hu.dbpedia.org/resource/Macronus_ptilosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macronus"
"http://hu.dbpedia.org/resource/Macronus_striaticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macronus"
"http://hu.dbpedia.org/resource/Kategória:Macronus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Macronus","http://www.w3.org/2000/01/rdf-schema#label","Macronus"
"http://hu.dbpedia.org/resource/Kategória:Macronus","http://dbpedia.org/ontology/wikiPageID",1735399
"http://hu.dbpedia.org/resource/Kategória:Macronus","http://dbpedia.org/ontology/wikiPageRevisionID",23228656
"http://hu.dbpedia.org/resource/Kategória:Macronus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Timáliafélék"
"http://hu.dbpedia.org/resource/Kategória:Macronus","http://www.w3.org/2004/02/skos/core#prefLabel","Macronus"
"http://hu.dbpedia.org/resource/Kategória:Macronus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Macronus?oldid=23228656&ns=14"
