"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Békepapok Magyarországon"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kereszténység"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényüldözések,_térítések"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallástörténet"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://dbpedia.org/ontology/wikiPageID",90331
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23560490
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_document.asp%3Fid=140&order=1"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225191431/http:/www.vigilia.hu/2007/10/gardonyi.htm%2317"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224162412/http:/ujember.katolikus.hu/Archivum/2004.11.07/0801.html"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229172035/http:/www.theol.u-szeged.hu/puspokseg/leveltar/tartalom/bibl.htm"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051221154109/http:/ujember.katolikus.hu/Archivum/2003.05.25/0601.html"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/98/06/07ivany.htm"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=AGORA0609&article=2006-0305-2029-02SDNE"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békepapok_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
