"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Ázsia-dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia","http://dbpedia.org/ontology/wikiPageID",134461
"http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia","http://dbpedia.org/ontology/wikiPageRevisionID",13579588
"http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Új-Kaledónia?oldid=13579588&ns=10"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Sablon:Frankofónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Alvin_Tehau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Az_év_óceániai_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Sablon:Franciaország_tengerentúli_részei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Csendes-óceáni_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Csendes-óceáni_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Csendes-óceáni_valutaközösségi_frank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Sablon:CFP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Európai_angolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Fejlődő_kis_szigetországok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Francia_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Franciaország_tengerentúli_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Frankofónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Függő_területek:_autonóm_területek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/ISO_3166-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/ISO_4217","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Különleges_tagállami_területek,_külbirtokok_és_kapcsolatuk_az_EU-val","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Mai_gyarmati_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Nemzeti_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Országhívószámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Országok_listája_a_szomszédos_országok_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Országok_listája_tengerpartjuk_hosszúsága_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Országok_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Országok_terület_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Országok_és_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Törpeállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/UTC+11:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1971-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1972-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1973-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1974-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1975-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1977-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Kaledónia"
