"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Birkózás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zy9q"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birkózás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",659298
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22711520
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/WRE/%7Ctitle=Wrestling%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-17%7Carchiveurl=https:/web.archive.org/web/20080925162035/http:/www.sports-reference.com/olympics/sports/WRE/%7Carchivedate=2008-09-25"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birkózás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Wrestling pictogram.svg"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Birkózás"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",14
"http://hu.dbpedia.org/resource/Birkózás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",4
