"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_kapucinus_templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Reitter_Ferenc"
"http://hu.dbpedia.org/resource/RS_Bútor","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Reitter_Ferenc"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Reitter Ferenc"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg91"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://dbpedia.org/ontology/deathDate",1813-12-09
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://dbpedia.org/ontology/wikiPageID",95343
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23605663
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618114928/http:/www.sulinet.hu/eletestudomany/archiv/1999/9950/kronika/magyar.htm"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1686/"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/kép","Reitter Ferenc.jpeg"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/képaláírás","Marastoni József kőrajza"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/név","Reitter Ferenc"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1813
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/születésiHely","Temesvár,"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/iskolái","Mérnöki Intézet"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/halálDátuma","--12-09"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/halálHelye","Budapest,"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://hu.dbpedia.org/property/szakma","mérnök"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://dbpedia.org/ontology/abstract","Reitter Ferenc (Temesvár, 1813. március 1. – Budapest, 1874. december 9.) magyar mérnök, az MTA levelező tagja (1865)."
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reitter_Ferenc?oldid=23605663&ns=0"
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Reitter_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reitter_Ferenc"
"http://hu.dbpedia.org/resource/Szent_Lukács_gyógyfürdő","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Reitter_Ferenc"
"http://hu.wikipedia.org/wiki/Reitter_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reitter_Ferenc"
