"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://www.w3.org/2000/01/rdf-schema#label","Áramimport-ügy"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_gazdasága"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Bizottság"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://dbpedia.org/ontology/wikiPageID",1339591
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://dbpedia.org/ontology/wikiPageRevisionID",22497631
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:12012E/TXT"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:31996L0092"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/EN/ALL/%3Furi=CELEX:61994CJ0157"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://curia.europa.eu/juris/showPdf.jsf%3Ftext=&docid=99754&pageIndex=0&doclang=EN&mode=req&dir=&occ=first&part=1&cid=9261"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/atwork/applying-eu-law/infringements-proceedings/index_hu.htm"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bírósági_ügy_infobox"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOI"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/név","Áramimport-ügy"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/bíróság","Európai Unió Bírósága"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/bíróságElnöke","G. C. Rodriguez Iglesias"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/esetNeve","Áramimport-ügy"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/társbírók","C. Gulmann, H. Ragnemalm and M. Wathelet , G.F. Mancini, J.C. Moitinho de Almeida, P.J.G. Kapteyn, J.L. Murray, D.A.O. Edward , J.-P. Puissochet, G. Hirsch, P. Jann, L. Sevón."
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/vizsgáltJogszabályok","Villamosenergia-törvény, EK 30.,37., 90 = EUMSZ 34.,37.,106."
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/ügyszám",1997
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/döntés","A Holland Királyság és a SEP a villamosenergia-törvény által nem sért közösségi szabályt."
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/főtanácsnok","G. Cosmas"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/indokolás","A SEP közműfeladatot ellátó intézmény"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://hu.dbpedia.org/property/párhuzamosIndokolás","Bizonyítási hiány"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://dbpedia.org/ontology/abstract","Az ún. Áramimport-ügyként vagy SEP-ügyként (a bírósági ügyszám alapján pedig 1997.C-157/94 számon) ismert eset egy, az Európai Unió Bizottsága által jogi úton megtámadott hollandiai áramimport-szabályozási megoldás, az azzal kapcsolatos kötelezettségszegési, majd bírósági eljárás és következményeinek összefoglaló neve. Az eset lényege, hogy Hollandiában 1989-ben elfogadták a -törvényt (VT), melyen keresztül szabályozták a villamosenergia előállítására, importálására, szállítására és értékesítésére vonatkozó szabályokat: ezen keresztül a SEP holland vállalatot (NV Samenwerkende Elektriciteitsproduktiebedrijven) kizárólagos behozatali jogokkal ruházták fel (továbbá részleges mennyiségi korlátozást vezettek be). Az Európai Unió Bizottsága úgy ítélte meg, hogy ez a szabályozás a közösségi szabályokkal ellentétes, mert diszkriminatív. A Bizottság előbb kötelezettségszegési eljárást indított Hollandia ellen, majd ebből bírósági ügy lett az Európai Unió Bírósága előtt, melybe támogatóként mindkét oldalról más tagállamok is bekapcsolódtak. A pert a Bizottság elvesztette, ennek az árampiacra, áramimportra érdemi következményei lettek."
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áramimport-ügy?oldid=22497631&ns=0"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://dbpedia.org/ontology/wikiPageLength",13931
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áramimport-ügy"
"http://hu.wikipedia.org/wiki/Áramimport-ügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áramimport-ügy"
