"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einstein-modell","http://www.w3.org/2000/01/rdf-schema#label","Einstein-modell"
"http://hu.dbpedia.org/resource/Einstein-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Einstein-modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikus_fizika"
"http://hu.dbpedia.org/resource/Einstein-modell","http://dbpedia.org/ontology/wikiPageID",1347560
"http://hu.dbpedia.org/resource/Einstein-modell","http://dbpedia.org/ontology/wikiPageRevisionID",19764316
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/alcím","Szerkezet és dinamika"
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/cím","A modern szilárdtest-fizika alapjai I."
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/cím","Bevezetés a szilárdtest-fizikába"
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/isbn",9789632840970
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sólyom_Jenő_(fizikus)"
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/szerző","Charles Kittel"
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Einstein-modell","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Einstein-modell","http://dbpedia.org/ontology/abstract","A szilárdtestfizikában és statisztikus fizikában alkalmazott Einstein-modell segítségével a szilárdtestek fajhőjének klasszikus leírásából adódó ellentmondások oldhatók fel. A kvantummechanikán alapuló modell az alábbi két főbb feltevésen alapul: 
* a rács minden atomja független, háromdimenziós harmonikus oszcillátorként viselkedik, és 
* minden oszcillátor azonos frekvenciával rezeg. Bár a modell nem veszi figyelembe a hosszúhullámú rezgések hatását (melyek a rácsban terjedő hanghullámoknak illetve hosszúhullámú fononoknak felelnek meg), viszont kellőképpen pontos közelítést ad a szilárdtestek fajhőjére magasabb hőmérsékleten. A kísérletek azt mutatják, hogy a szilárdtestek fajhője a hőmérséklet csökkenésével csökken, 0 K hőmérsékleten pedig eltűnik. A klasszikus modell ezt nem képes megmagyarázni, míg az Einstein-modell egyes esetekben pontos leírást ad a fajhő hőmérsékletfüggésére."
"http://hu.dbpedia.org/resource/Einstein-modell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einstein-modell?oldid=19764316&ns=0"
"http://hu.dbpedia.org/resource/Einstein-modell","http://dbpedia.org/ontology/wikiPageLength",4708
"http://hu.dbpedia.org/resource/Einstein-modell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einstein-modell"
"http://hu.wikipedia.org/wiki/Einstein-modell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einstein-modell"
