"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://www.w3.org/2000/01/rdf-schema#label","Francia szókincs"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_szókincse"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageID",1085825
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageRevisionID",23597993
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=7l8fZb95rwsC&printsec=frontcover&hl=fr%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://atilf.atilf.fr/tlf.htm"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youscribe.com/catalogue/tous/art-musique-et-cinema/autres/les-emprunts-du-francais-aux-langues-germaniques-parcours-427714"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://alsic.revues.org/324"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerflint.fr/Base/Italie4/walter.pdf"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://hal.archives-ouvertes.fr/docs/00/41/13/42/PDF/HAL_JFS_28_2008d_.pdf"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturecommunication.gouv.fr/Politiques-ministerielles/Langue-francaise-et-langues-de-France/Politiques-de-la-langue/Multilinguisme/Francophonie/Regards-2008-langue-francaise-terre-d-accueil"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturecommunication.gouv.fr/"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oqlf.gouv.qc.ca/ressources/bdl.html"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171204065718/http:/www.axl.cefan.ulaval.ca/francophonie/histlngfrn.htm"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140217215951/http:/www.linguistes.com/"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oqlf.gouv.qc.ca/accueil.aspx"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/dictionnaires/francais"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=vERVAr3tRaIC&pg=PT19&hl=fr&source=gbs_toc_r&cad=3%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthotypographie.fr/intros/index.html"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthotypographie.fr/pdf/orthotypographie-a-f.pdf"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdt.oqlf.gouv.qc.ca/index.aspx"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.home.uni-osnabrueck.de/bschwisc/archives/formation.htm"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arllfb.be/ebibliotheque/communications/goosse100994.pdf"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/lfr_0023-8368_1973_num_20_1_5649"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/cehm_0180-9997_1988_sup_7_1_2145"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=PNVFamCVfLsC&pg=PA262&dq=Des+unit%C3%A9s+morphologiques+au+lexique&hl=fr&sa=X&ei=rEDzUqCdDpOyhAfRroHoCA&ved=0CCsQ6AEwAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguistes.com/mots/flexion.html"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140309050110/http:/www.dixel.fr/pdf/dictionnaire-des-elements-de-formation.pdf"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_nyelv"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/abstract","A francia szókincs összetételének fő jellegzetessége a latin eredetű szavak túlnyomó aránya, amelyeket a népi latinból örökölt, vagy a középkori és a klasszikus latinból vett át. Létezik egy gall szubsztrátum is, melyből viszonylag kevés szó maradt meg. Valamivel nagyobb számban maradtak fenn egy germán szupersztrátumból származó szavak, a francia nyelv legrégibb jövevényszavai. Egész történelme során a francia nyelv további sok, nagyon különböző nyelvekből származó jövevényszóval gazdagodott, melyek közvetlenül vagy közvetve kerültek bele. A modern nyelvek közül régebben az olasz adta a legtöbb jövevényszót, ma pedig az angolok vannak az első helyen. A francia nyelvterületen belüli szóalkotás leggyakoribb módszere a szóképzés. A magyar nyelvvel ellentétben a szóösszetétel sokkal kevésbé termékeny szóalkotási módszer a franciában."
"http://hu.dbpedia.org/resource/Francia_szókincs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_szókincs?oldid=23597993&ns=0"
"http://hu.dbpedia.org/resource/Francia_szókincs","http://dbpedia.org/ontology/wikiPageLength",72398
"http://hu.dbpedia.org/resource/Francia_szókincs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_szókincs"
"http://hu.wikipedia.org/wiki/Francia_szókincs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_szókincs"
