"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://www.w3.org/2000/01/rdf-schema#label","Bentheimi homokkő"
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://dbpedia.org/ontology/wikiPageID",608734
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://dbpedia.org/ontology/wikiPageRevisionID",22502866
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geodienst.de/bentheimer.htm"
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://dbpedia.org/ontology/abstract","A bentheimi homokkő (vagy bentheimi arany) a németországi Bad Bentheim melletti kőfejtőből származó építőanyag. A 13. és a 18. század között fejtették. Bad Bentheim a holland határ közelében fekszik, így érthető, hogy főképp Frízföldre, Belgiumba, Németalföldre és Dániába szállították építésekhez."
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bentheimi_homokkő?oldid=22502866&ns=0"
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/Bentheimi_homokkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bentheimi_homokkő"
"http://hu.wikipedia.org/wiki/Bentheimi_homokkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bentheimi_homokkő"
