"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cesa","http://www.w3.org/2000/01/rdf-schema#label","Cesa"
"http://hu.dbpedia.org/resource/Cesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmzgs"
"http://hu.dbpedia.org/resource/Cesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Cesa","http://dbpedia.org/ontology/wikiPageID",184523
"http://hu.dbpedia.org/resource/Cesa","http://dbpedia.org/ontology/wikiPageRevisionID",23630275
"http://hu.dbpedia.org/resource/Cesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cesa","http://xmlns.com/foaf/0.1/name","Cesa"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/név","Cesa"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/terület",2.8
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/megye","Caserta"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/címer","Cesa.gif"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/irányítószám",81030
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/népsűrűség",1415
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/körzethívószám",823
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/megyeRövidítése","CE"
"http://hu.dbpedia.org/resource/Cesa","http://hu.dbpedia.org/property/tszf",40
"http://hu.dbpedia.org/resource/Cesa","http://dbpedia.org/ontology/abstract","Cesa község (comune) Olaszország Campania régiójában, Caserta megyében."
"http://hu.dbpedia.org/resource/Cesa","http://dbpedia.org/ontology/areaCode","0823"
"http://hu.dbpedia.org/resource/Cesa","http://dbpedia.org/ontology/postalCode","81030"
"http://hu.dbpedia.org/resource/Cesa","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Caserta"
"http://hu.dbpedia.org/resource/Cesa","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Cesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cesa?oldid=23630275&ns=0"
"http://hu.dbpedia.org/resource/Cesa","http://dbpedia.org/ontology/wikiPageLength",3497
"http://hu.dbpedia.org/resource/Cesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cesa"
"http://hu.wikipedia.org/wiki/Cesa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cesa"
