"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://www.w3.org/2000/01/rdf-schema#label","Oradour-sur-Glane"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g41p5"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute-Vienne_megye_települései"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_által_elkövetett_bűncselekmények_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ellenállás_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageID",86467
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageRevisionID",23197946
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oradour.info/"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221083612/http:/www.oradour.org/"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herodote.net/histoire06101.htm"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190508235723/http:/cwmarsens.ch/"
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Oradour-sur-Glane","http://xmlns.com/foaf/0.1/name","Oradour-sur-Glane"
