"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt.","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)"
"http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt.","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://www.w3.org/2000/01/rdf-schema#label","Nyomtatás (nyomdászat)"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5mq"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://dbpedia.org/ontology/wikiPageID",357578
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://dbpedia.org/ontology/wikiPageRevisionID",21378818
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621070838/http:/www.pantone.com/pages/pantone/index.aspx"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://dbpedia.org/ontology/abstract","Nyomtatási eljárásnak a nyomógépek és nyomtatók nyomási módjait nevezzük. Ezeket a nyomdászatban általában az általa használt nyomóformáról különböztetjük meg, a rajtuk lévő nyomó és nem nyomó elemek egymáshoz viszonyított helyzetéről, és anyaguk szerint, kivéve a digitális nyomtatást. Egyéb csoportosításai is lehetnek."
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyomtatás_(nyomdászat)?oldid=21378818&ns=0"
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://dbpedia.org/ontology/wikiPageLength",10248
"http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyomtatás_(nyomdászat)"
"http://hu.dbpedia.org/resource/Nyomda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)"
"http://hu.dbpedia.org/resource/Nyomdászat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)"
"http://hu.wikipedia.org/wiki/Nyomtatás_(nyomdászat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyomtatás_(nyomdászat)"
