"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Megtorlás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Az_állandó_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Az_állandó_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Bemutatom_Kevin_Johnsont_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Edwin_Boyd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Eljövendő_dolgok_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Eljövendő_dolgok_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Ji_Yeon_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Ji_Yeon_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Martin_Keamy","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Mindenütt_jó,_de_legjobb_otthon_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Sötét_angyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/The_Package_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Valami_jó_odahaza_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Kevin_Durand"
"http://hu.dbpedia.org/resource/Valami_jó_odahaza_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kevin_Durand"
