"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fictitious_Sports","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Profiles"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/2000/01/rdf-schema#label","Profiles"
"http://hu.dbpedia.org/resource/Profiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bts11"
"http://hu.dbpedia.org/resource/Profiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Mason-albumok"
"http://hu.dbpedia.org/resource/Profiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Profiles","http://dbpedia.org/ontology/wikiPageID",182019
"http://hu.dbpedia.org/resource/Profiles","http://dbpedia.org/ontology/wikiPageRevisionID",22862601
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/cím","Profiles"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Mason"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/előző","''Nick Mason's Fictitious Sports"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Britannia_Row_Studios"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/hossz",44
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/jelenlegi","Profiles"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/producer","Rick Fenn és Nick Mason"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Profiles","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Profiles","http://dbpedia.org/ontology/abstract","Nick Mason második szólóalbuma, a Profiles 1985. július 29-én jelent meg. Az albumot a 10cc gitárosával, készítette. Az album majdnem teljesen instrumentális , kivéve két számot: a Lie for Lie a Pink Floyd gitárosa és énekese David Gilmour, valamint Mike Oldfield '80-as évekbeli énekese Maggie Reilly közreműködésével készült; az Israel című dalban pedig az UFO Klub billentyűse, énekel."
"http://hu.dbpedia.org/resource/Profiles","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Profiles","http://dbpedia.org/ontology/title","Profiles"
