"subject","predicate","object"
"http://hu.dbpedia.org/resource/.kh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Francia_indokínai_piaszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kambodzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kambodzsa_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kambodzsai_riel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kambodzsában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa","http://dbpedia.org/ontology/wikiPageID",88313
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa","http://dbpedia.org/ontology/wikiPageRevisionID",22778863
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kambodzsa?oldid=22778863&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Khmer_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Khmerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Page_blanche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Thai_sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kambodzsában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
