"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/2018-as_junior_női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Bocskai_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debrecen_Gladiators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debrecen_Hornets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debreceni_EAC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debreceni_Hoki_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debreceni_Kézilabda_Sport_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debreceni_Labdarúgó_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debreceni_Tollaslabda_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debreceni_VSC_(kézilabda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debreceni_VSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Debrecen sportélete"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete","http://dbpedia.org/ontology/wikiPageID",521973
"http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13236053
"http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen sportélete"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debrecen_sportélete?oldid=13236053&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Debreceni_VSC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Loki_Focisuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
"http://hu.dbpedia.org/resource/Debrecen_Rögbi_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_sportélete"
