"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_út_(film,_2009)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Az_út_(film,_2009)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Fékezhetetlen_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Fékezhetetlen_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Global_Frequency","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Global_Frequency","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Global_Frequency","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Global_Frequency","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Global_Frequency_(pilot)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Jesse_James_meggyilkolása,_a_tettes_a_gyáva_Robert_Ford","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Jesse_James_meggyilkolása,_a_tettes_a_gyáva_Robert_Ford","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Planetary","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Planetary","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/RED_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/RED_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/RED_2.","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/RED_2.","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Warren_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Warren_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warren_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Warren_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Warren_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
