"subject","predicate","object"
"http://hu.dbpedia.org/resource/12._Hitlerjugend_SS-páncéloshadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/16._hadsereg_(Wehrmacht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/3._Totenkopf_SS-páncéloshadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/33._Charlemagne_Waffen-SS_gránátos_hadosztály_(1._francia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/4._Panzer_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/653._nehéz_páncélvadász-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/7._Prinz_Eugen_önkéntes_SS-hegyihadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/A_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/B_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/Condor_légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/Dél_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/GSG_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai","http://www.w3.org/2000/01/rdf-schema#label","Németország katonai alakulatai"
"http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai","http://dbpedia.org/ontology/wikiPageID",1650062
"http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai","http://dbpedia.org/ontology/wikiPageRevisionID",21626148
"http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai","http://www.w3.org/2004/02/skos/core#prefLabel","Németország katonai alakulatai"
"http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_katonai_alakulatai?oldid=21626148&ns=14"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_Hajóraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/Közép_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/Nyílttengeri_Flotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/Német_Afrika-hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/Észak_Hadseregcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
"http://hu.dbpedia.org/resource/18._hadsereg_(Wehrmacht)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katonai_alakulatai"
