"subject","predicate","object"
"http://hu.dbpedia.org/resource/252_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/252_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/252_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/252_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/252_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/252_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/252_Clementina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/252_Clementina","http://www.w3.org/2000/01/rdf-schema#label","252 Clementina"
"http://hu.dbpedia.org/resource/252_Clementina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0580k9"
"http://hu.dbpedia.org/resource/252_Clementina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/252_Clementina","http://dbpedia.org/ontology/wikiPageID",528335
"http://hu.dbpedia.org/resource/252_Clementina","http://dbpedia.org/ontology/wikiPageRevisionID",23556013
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.1
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/albedó",0.084
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/aphélium",506071226
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/felfedezésIdeje",1885
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Joseph_Anastase_Perrotin"
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/felszállóCsomó",202.087
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/félNagytengely",472291877
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/inklináció",10.044
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/közepesAnomália",35.842
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/név",252
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/perihélium",438512528
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/perihéliumSzöge",154.851
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/periódus",2048.93
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/periódus",5.61
"http://hu.dbpedia.org/resource/252_Clementina","http://hu.dbpedia.org/property/átlagosÁtmérő","69.29"
"http://hu.dbpedia.org/resource/252_Clementina","http://dbpedia.org/ontology/abstract","A 252 Clementina a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1885. október 11-én."
"http://hu.dbpedia.org/resource/252_Clementina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Joseph_Anastase_Perrotin"
"http://hu.dbpedia.org/resource/252_Clementina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/252_Clementina?oldid=23556013&ns=0"
"http://hu.dbpedia.org/resource/252_Clementina","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/252_Clementina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/252_Clementina"
"http://hu.wikipedia.org/wiki/252_Clementina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/252_Clementina"
