"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Johnny's_West","http://www.w3.org/2000/01/rdf-schema#label","Johnny's West"
"http://hu.dbpedia.org/resource/Johnny's_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Johnny's_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_idolegyüttesek"
"http://hu.dbpedia.org/resource/Johnny's_West","http://dbpedia.org/ontology/wikiPageID",1681851
"http://hu.dbpedia.org/resource/Johnny's_West","http://dbpedia.org/ontology/wikiPageRevisionID",23711267
"http://hu.dbpedia.org/resource/Johnny's_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://janishowa.wordpress.com/2014/07/23/nakama-junta/"
"http://hu.dbpedia.org/resource/Johnny's_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://janishowa.wordpress.com/2014/07/23/kiriyama-akito/"
"http://hu.dbpedia.org/resource/Johnny's_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://janishowa.wordpress.com/2014/07/23/kotaki-nozomu/"
"http://hu.dbpedia.org/resource/Johnny's_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://janishowa.wordpress.com/2014/07/22/fujii-ryusei/"
"http://hu.dbpedia.org/resource/Johnny's_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://janishowa.wordpress.com/2014/07/23/hamada-takahiro/"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/aktívÉvek",2013
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/alapítva","--12-31"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/együttesNeve","Johnny's West"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/tagok","Kirijama Akito"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/tagok","Nakama Dzsunta"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/tagok","Hamada Takahiro"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kamijama_Tomohiro"
"http://hu.dbpedia.org/resource/Johnny's_West","http://hu.dbpedia.org/property/tagok","Kotaki Nozomu"
