"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Transilien vasútállomásainak listája"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1663942
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23884868
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://hu.dbpedia.org/property/columns","label:Név,p81:Vasútvonal,p131:Közigazgatási egység,p3610:Viteldíjzóna,p18:Kép"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://hu.dbpedia.org/property/links","text"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P1192 wd:Q389554 }"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Párizs környéki, a Transilien által kiszolgált vasútállomásait sorolja fel."
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Transilien_vasútállomásainak_listája?oldid=23884868&ns=0"
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",39726
"http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Transilien_vasútállomásainak_listája"
"http://hu.wikipedia.org/wiki/A_Transilien_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Transilien_vasútállomásainak_listája"
