"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcázar_de_San_Juan–Cádiz-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése"
"http://hu.dbpedia.org/resource/Estación_de_Cádiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Cádiz közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://dbpedia.org/ontology/wikiPageID",1698130
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22534309
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cádiz"
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Cádiz közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cádiz_közlekedése?oldid=22534309&ns=14"
"http://hu.dbpedia.org/resource/Sevilla–Cádiz_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése"
