"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://www.w3.org/2000/01/rdf-schema#label","Üdvözlégy, nagy király"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://dbpedia.org/ontology/wikiPageID",1500266
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://dbpedia.org/ontology/wikiPageRevisionID",23476761
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7FqQpeQ9Y-E%7Ctit=Vizsolyi"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/accd",2017-03-07
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/ass","Szerkesztette:Kósa Ferenc"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/ass","Reneszánsz Torony Együttes"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bárdos_Lajos"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/date",2013-01-14
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/hangnem","D moll"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/isbn",9633600510
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/isbn",963361676
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/műfaj","magyar egyházi népének"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/pag","I. Vegyeskarra, 2. Pünkösd és más ünnepek, 97"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/pag",117
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/red","Szent István Társulat"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/tit","Musica Sacra"
"http://hu.dbpedia.org/resource/Üdvözlégy,_nagy_király","http://hu.dbpedia.org/property/tit","Éneklő egyház"
