"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Noferirkaré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Meriibré_Heti"
"http://hu.dbpedia.org/resource/II._Noferirkaré","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Meriibré_Heti"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://www.w3.org/2000/01/rdf-schema#label","Meriibré Heti"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IX._dinasztia"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://dbpedia.org/ontology/wikiPageID",1551207
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://dbpedia.org/ontology/wikiPageRevisionID",22204263
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eglyphica.de/egpharaonen/inhalt/kings/meriibra/steckbrief.html"
