"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Saphir (vonat)"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://dbpedia.org/ontology/wikiPageID",1680716
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23481002
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/first","Maurice"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/first","Jean-Pierre"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/kép","TEE .jpg"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/language","belga"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/last","Public relations UIC"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/last","Goette"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/last","Malaspina"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/last","Mertens"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/location","Vannes"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/location","Freiburg"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/név","Saphir"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/publisher","Union International des Chemins de Fer"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/publisher","LR Presse"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/publisher","EK-Verlag"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/ref","TEEFR"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/ref","TEEDE"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/ref","UIC"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/státusz","helyette a Memling nevű EuroCity közlekedik"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/title","La Légende des Trans Europ Express"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/title","TEE"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/title","TEE-Züge in Deutschland"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/térkép","http://hu.dbpedia.org/resource/Fájl:TEE_Saphir_1957.svg"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/típus","FT"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/year",1972
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/elsőJárat",1954
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/DB_VT_08_sorozat"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/DB_VT_11.5_sorozat"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Deutsche_Bundesbahn"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Oostende"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/vonalKezdete",""
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Köln"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Dortmund"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://hu.dbpedia.org/property/utolsóJárat",1987
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://dbpedia.org/ontology/abstract","A Saphir egy nemzetközi vonat volt, mely 1954. május 23-án indult és 1987. május 30-ig közlekedett Oostendeből, 1966 és 1981 között Brüsszelből 1954 és 1958 között Dortmundba, 1958 és 1980 között Frankfurt am Mainba, majd 1980 és 1987 között Kölnbe. A Saphir, magyar nyelven zafír, a belga drágakő-iparra utal."
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saphir_(vonat)?oldid=23481002&ns=0"
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://dbpedia.org/ontology/wikiPageLength",5802
"http://hu.dbpedia.org/resource/Saphir_(vonat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saphir_(vonat)"
"http://hu.wikipedia.org/wiki/Saphir_(vonat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saphir_(vonat)"
