"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoderman_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek"
"http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek","http://www.w3.org/2000/01/rdf-schema#label","Nyitranagykériek"
"http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek","http://dbpedia.org/ontology/wikiPageID",1344081
"http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek","http://dbpedia.org/ontology/wikiPageRevisionID",20250294
"http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek","http://www.w3.org/2004/02/skos/core#prefLabel","Nyitranagykériek"
"http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyitranagykériek?oldid=20250294&ns=14"
"http://hu.dbpedia.org/resource/Kántor_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek"
"http://hu.dbpedia.org/resource/Kéri_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek"
"http://hu.dbpedia.org/resource/Lelley_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek"
"http://hu.dbpedia.org/resource/Szőke_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitranagykériek"
