"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://www.w3.org/2000/01/rdf-schema#label","Csíki Néplap"
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://dbpedia.org/ontology/wikiPageID",713123
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://dbpedia.org/ontology/wikiPageRevisionID",22476654
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://dbpedia.org/ontology/abstract","Csíki Néplap politikai, társadalmi és közgazdasági hetilap Csíkszeredában (1931-44). Első főszerkesztője Domokos Pál Péter, de már 1932-ben felelős szerkesztőként, majd 1933-tól főszerkesztőként a kiadó Péter Ferenc nyomdatulajdonos szerepel. A jogharc radikálisabb irányzatát vállalta, s a csíki közélet történelmi gyökerű demokratizmusát az 1940-es évek importált „méltóságos-szellemével” szemben is képviselte. Helyet adott a vidék sajátosságait tükröző irodalmi jelentkezéseknek."
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíki_Néplap?oldid=22476654&ns=0"
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://dbpedia.org/ontology/wikiPageLength",710
"http://hu.dbpedia.org/resource/Csíki_Néplap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíki_Néplap"
"http://hu.wikipedia.org/wiki/Csíki_Néplap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíki_Néplap"
