"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čeglje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čeglje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čeglje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čeglje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čeglje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čeglje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čeglje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čeglje","http://www.w3.org/2000/01/rdf-schema#label","Čeglje"
"http://hu.dbpedia.org/resource/Čeglje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg1ys"
"http://hu.dbpedia.org/resource/Čeglje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/wikiPageID",893352
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/wikiPageRevisionID",23371795
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1725594.4959473324%2C5715199.665717819%2C1747608.360093463%2C5727888.212413157&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jastrebarsko.hr/"
"http://hu.dbpedia.org/resource/Čeglje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Čeglje","http://xmlns.com/foaf/0.1/name","Čeglje"
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/név","Čeglje"
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/terület",8.42
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/irányítószám",10450
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/népsűrűség",52.85
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/polgármester","Mihael Zmajlović"
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Čeglje","http://hu.dbpedia.org/property/község","Jastrebarsko"
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/abstract","Čeglje falu Horvátországban Zágráb megyében. Közigazgatásilag Jasztrebarszkához tartozik."
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/postalCode","10450"
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čeglje","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
