"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Piazza San Domenico (Nápoly)"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",158448
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",16978446
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/kép","Napoli - piazza s Domenico 1030721.JPG"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","A San Domenico Maggiore előtti tér"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://dbpedia.org/ontology/abstract","A Piazza San Domenico egy nápolyi tér.Nevét az ott található templomról kapta. Mai formáját 1658–1737 között nyerte el, amikor felépítették a San Domenico emlékoszlopot az 1656-os pestis emlékére. Ekkor találtak rá az egykori görög falak maradványaira a tér alatt. Az Aragóniai-ház uralkodása idejéből (15. század) származik a téren található Palazzo Petrucci."
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_San_Domenico_(Nápoly)?oldid=16978446&ns=0"
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_San_Domenico_(Nápoly)"
"http://hu.wikipedia.org/wiki/Piazza_San_Domenico_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_San_Domenico_(Nápoly)"
