"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://www.w3.org/2000/01/rdf-schema#label","James „Sawyer” Ford"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xt80"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://dbpedia.org/ontology/wikiPageID",109727
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",22914924
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://xmlns.com/foaf/0.1/name","Josh Holloway"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://xmlns.com/foaf/0.1/name","James „Sawyer” Ford"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/James_„Sawyer”_Ford","http://hu.dbpedia.org/property/kép","Lost s05e08.jpg"
