"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://www.w3.org/2000/01/rdf-schema#label","Ken, a farkasfiú"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0znggk0"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://dbpedia.org/ontology/wikiPageID",1158157
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://dbpedia.org/ontology/wikiPageRevisionID",23891030
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141226014008/https:/helenmccarthy.wordpress.com/2012/11/26/wolf-boy-ken-and-the-year-that-changed-anime/"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225210142/http:/cartoonresearch.com/index.php/ken-the-wolf-boy-1963/"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141224193337/http:/klasszikus-szinkron.hu/film/ken_a_farkasfiu"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/bemutató","--12-21"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/bemutató",1964
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Asahi"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/cím","Ken, a farkasfiú"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/cím","Ókami sónen Ken"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/cím","Ókami sónen Ken: Arabia no kaidzsin – Ma no iva no kettó"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/elsőEpizódSugárzása","--11-25"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/epizódok",86
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/játékidő",50
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/kép","Ken a farkasfiú.png"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Takahata_Iszao"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szerikava_Júgo"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mijazaki_Kazuja"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","Ikeda Hirosi"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","Cukioka Szadao"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jabusita_Taidzsi"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kuroda_Josio"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Akehi_Maszajuki"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tamija_Takesi"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cukioka_Szadao"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jabuki_Kimio"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/stúdió","Toei Animation"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Toei_Animation"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",1965
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kobajasi_Aszei"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/zene","Kobajasi Aszei"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/író","Iidzsima Szatosi"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/író","Szerikava Júgo"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/író","Hamada Minoru"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/író","Szuzuki Aja"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/író","Eredeti történet: Óno Hiró"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/író","Osikava Kuniaki"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Josino_Dzsiró"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/író","Sirakava Daiszaku"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/forgatókönyv","Szerikava Júgo"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/idegenKarakteresCím","狼少年ケン"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://hu.dbpedia.org/property/wpÁtírás","Ókami sónen Ken"
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://dbpedia.org/ontology/abstract","A Ken, a farkasfiú (狼少年ケン; Ókami sónen Ken; Hepburn: Ōkami shōnen Ken) egy fekete-fehér japán animesorozat, amit a Toei Animation készített. Ez volt a Toei első televíziós sorozata. Japánban a NET (ma ) vetítette 86 epizódon keresztül 1963. november 25. és 1965. augusztus 16. között. A sorozat rendezésében részt vett Takahata Iszao, a fiatal Mijazaki Hajao pedig fázisrajzolóként dolgozott rajta. Angol nyelven Ausztráliában vetítette néhány városi televízió az első 26 epizódot a 70-es években, az Egyesült Államokba csak a pilot epizód jutott el. A sorozathoz két mozifilm is készült."
"http://hu.dbpedia.org/resource/Ken,_a_farkasfiú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ken,_a_farkasfiú?oldid=23891030&ns=0"
