"subject","predicate","object"
"http://hu.dbpedia.org/resource/Östhammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Östhammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Östhammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Östhammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Östhammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Östhammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Östhammar_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Östhammar_község","http://www.w3.org/2000/01/rdf-schema#label","Östhammar község"
"http://hu.dbpedia.org/resource/Östhammar_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zf63"
"http://hu.dbpedia.org/resource/Östhammar_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Östhammar_község","http://dbpedia.org/ontology/wikiPageID",509032
"http://hu.dbpedia.org/resource/Östhammar_község","http://dbpedia.org/ontology/wikiPageRevisionID",23582197
"http://hu.dbpedia.org/resource/Östhammar_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osthammar.se/"
"http://hu.dbpedia.org/resource/Östhammar_község","http://xmlns.com/foaf/0.1/name","Östhammar község"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Österbybruk"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gimo"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Östhammar"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Norrskedika"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uppsala_megye"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Alunda"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Dannemora"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Öregrund"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hargshamn"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/kép","Östhammar Municipality in Uppsala County.png"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/név","Östhammar község"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/székhely","Östhammar"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/terület",235.21
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/weboldal","www.osthammar.se"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/megye","Uppsala"
"http://hu.dbpedia.org/resource/Östhammar_község","http://hu.dbpedia.org/property/címer","Östhammar vapen.svg"
"http://hu.dbpedia.org/resource/Östhammar_község","http://dbpedia.org/ontology/abstract","Östhammar község (svédül: Östhammars kommun Svédország 290 községének egyike. Uppsala megyében található, székhelye . A mai község 1974-ben jött létre."
"http://hu.dbpedia.org/resource/Östhammar_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Östhammar_község?oldid=23582197&ns=0"
