"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2005-ös Formula–1 San Marinó-i nagydíj"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pzzr"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageID",212164
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23555159
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2000-2009"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/dátum","április 24."
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Imola_(Olaszország)"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autodromo_Enzo_e_Dino_Ferrari"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Imola.png"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/ország","San Marino"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Renault_F1"
