"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2009–2010-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2011–2012-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/2017–2018-as_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
