"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://www.w3.org/2000/01/rdf-schema#label","Gutenberg-Stenzengreith"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://dbpedia.org/ontology/wikiPageID",1403843
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://dbpedia.org/ontology/wikiPageRevisionID",23225501
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61761&gemnam=Gutenberg-Stenzengreith"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg-stenzengreith.gv.at"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://xmlns.com/foaf/0.1/name","Gutenberg-Stenzengreith"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://hu.dbpedia.org/property/kép","Pfarrkirche Gutenberg an der Raabklamm.jpg"
"http://hu.dbpedia.org/resource/Gutenberg-Stenzengreith","http://hu.dbpedia.org/property/képaláírás","A Szentháromság-plébániatemplom"
