"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://www.w3.org/2000/01/rdf-schema#label","Facebook Messenger"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-szoftverek"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonnali_üzenetküldés"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://dbpedia.org/ontology/wikiPageID",1725432
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://dbpedia.org/ontology/wikiPageRevisionID",23522895
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Facebook"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Azonnali_üzenetküldő_alkalmazás"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Voice_over_IP"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Freeware"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/logó","Facebook Messenger logo 2020.svg"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/méret","115,2 MB"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/méret","115,3 MB"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/méret","30,52 MB"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/méret","88 MB"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/nyelv","afrikaans, albán, amhara, arab, örmény, asszámi, azerbajdzsáni, baszk, fehérorosz, bengáli, bosnyák, breton, bolgár, burmai, katalán, szebuano, korzikai, horvát, cseh, dán, holland, belgiumi holland, angol , angol , angol , eszperantó, észt, feröeri, filippínó, finn, francia , francia , fríz, fulani, galíciai, grúz, német, görög, guarani, gudzsaráti, haiti kreol, hausza, héber, hindi, magyar, izlandi, indonéz, ír, olasz, japán, japán , javanéz, kannada, kazakh, khmer, kinyarwanda, koreai, kurd , kirgiz, lao, lett, litván, macedón, malagéz, maláj, malajálam, máltai, marathi, mongol, nepáli, norvég , norvég , orija, pashto, perzsa, lengyel, portugál , portugál , pundzsábi, román, orosz, szardíniai, szerb, shona, sziléziai, egyszerűsített kínai , sinhala, szlovák, szlovén, szomáli, szoráni kurd, spanyol, spanyol , szuahéli, svéd, szír, tádzsik, berber, tamil, tatár, telugu, thai, hagyományos kínai , hagyományos kínai , török, ukrán, urdu, üzbég, vietnámi, walesi és zazaki"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/név","Facebook Messenger"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_10"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Okostelefon-alkalmazás"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://hu.dbpedia.org/property/elsőKiadás",2011
