"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/szakmaiIgazgató","http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)"
"http://hu.dbpedia.org/resource/Az_Előre_FC_Békéscsaba_2002–2003-as_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)"
"http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre","http://hu.dbpedia.org/property/legtöbbMeccs","http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Pásztor József (labdarúgó)"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gávavencsellő"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_vezetőedzői"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",343059
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",22801798
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmhirlap.hu/index.php%3Fapps=cikk&d=2004.12.28&r=9&c=369310"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=18220"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625022040/http:/bekescsaba.hir6.hu/cikk/3307/071206_pasztor_jozsef_a_megye_labdarugasa_meg_gyengebb_lesz"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://xmlns.com/foaf/0.1/nick","Paszi"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Békéscsabai_Előre_vezetőedzői"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/becenév","Paszi"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/képaláírás","Pásztor József válogatott mezben"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/név","Pásztor József"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torhout_1992_KM"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Winterthur"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Békési FC"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gyulai_Thermál_FC"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Jamina SE"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Pásztor_József_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2007
