"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/2000/01/rdf-schema#label","Csiby Andor"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://dbpedia.org/ontology/wikiPageID",722984
"http://hu.dbpedia.org/resource/Csiby_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",21950607
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/név","Csiby Andor"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ditró"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/szakma","helytörténész"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://dbpedia.org/ontology/abstract","Csiby Andor (Gyergyóditró, 1888. február 4. – Csíkszereda, 1960. október 29.) magyar jogász, újságíró, szerkesztő, helytörténész."
"http://hu.dbpedia.org/resource/Csiby_Andor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csiby_Andor?oldid=21950607&ns=0"
"http://hu.dbpedia.org/resource/Csiby_Andor","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Csiby_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csiby_Andor"
"http://hu.wikipedia.org/wiki/Csiby_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csiby_Andor"
