"subject","predicate","object"
"http://hu.dbpedia.org/resource/911_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/911_(Lady_Gaga-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Against_the_Wind","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Against_the_Wind","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Amanda_Lear","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Amanda_Lear","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Bad_Boys_Blue","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Bad_Boys_Blue","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Bitterblue_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Bonnie_Tyler","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Bonnie_Tyler","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Lonely_Heart","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Lonely_Heart","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/God_Gave_Love_to_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Incognito_(Amanda_Lear-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Incognito_(Amanda_Lear-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Lian_Ross","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Lian_Ross","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Love_You_Like_a_Love_Song","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Love_You_Like_a_Love_Song","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Peter_Griffin_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Peter_Griffin_(énekes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Sally_Comes_Around","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Sally_Comes_Around","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Sandra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Sandra","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Silent_Circle","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Silent_Circle","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Systems_in_Blue","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Systems_in_Blue","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/The_Twins","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/The_Twins","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Euro_disco"
"http://hu.dbpedia.org/resource/Trevor_Taylor_(énekes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_disco"
